Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Bakersfield Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Anthem Medicaid,Anthem Medicare,Anthem Commercial,Blue of CA Commerical/Medicare,Brand New Day/Universal Care,HealthNet,HealthNet Medicare,HealthNet,Kern MediCal,Paradigm,TriWest VA CCN,UHC Commercial,UHC Medicare,WellPath 
R&B - SEMI PVT - IRF          ,     ,,128,1300,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,$1224 Per Diem,$1847 Per Deim,100% Medicare FS,$1834 Per Diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,$1214 Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
R&B - PRIVATE - IRF           ,     ,,118,1300,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,$1224 Per Diem,$1847 Per Deim,100% Medicare FS,$1834 Per Diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,$1214 Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
R&B Med/Surg Semi Private     ,     ,,120,1100,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,$1224 Per Diem,$1847 Per Deim,100% Medicare FS,$1834 Per Diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,$1214 Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
R&B Intermediate - Semi Privat,     ,,120,1100,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,$1224 Per Diem,$1847 Per Deim,100% Medicare FS,$1834 Per Diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,$1214 Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
R&B High Observation - Semi Pr,     ,,209,1100,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,$1224 Per Diem,$1847 Per Deim,100% Medicare FS,$1834 Per Diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,$1214 Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
R&B  - LOA > 3 DAYS           ,     ,,180,0,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,$1224 Per Diem,$1847 Per Deim,100% Medicare FS,$1834 Per Diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,$1214 Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
R&B - CONVERSION              ,     ,,110,0,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,$1224 Per Diem,$1847 Per Deim,100% Medicare FS,$1834 Per Diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,$1214 Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
COVID19 RAPID ANTIGEN TEST    ,87635,,302,157.5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT ABD/PELVIS W/ CONTRAST     ,74177,,350,1572.5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT CHEST ABD PELVIS WO CONTRAS,71250,,350,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT CHEST ABD PELVIS W/WO CONTR,71270,,350,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT EXTREMITY LOWER RIGHT WO   ,73701,,350,1328.2,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
